Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
03/Dez|quinta|01:18|Documentário|Humor em Tempos de Cólera: A Alma do Negócio  |16 anos| |
03/Dez|quinta|01:30|Mundo da Arte|Do trágico ao lírico  |Livre| |
03/Dez|quinta|02:00|Especial Musical |Yissy García & Bandacha |Livre| |
03/Dez|quinta|03:00|Arquiteturas|Feira de São Joaquim BA  |Livre| |
03/Dez|quinta|03:30|Passagem de Som|Seis Com Casca   |Livre| |
03/Dez|quinta|04:00|Dança Contemporânea|Exercício M. de Movimento e de Maré - Lia Rodrigues   |Livre| |
03/Dez|quinta|05:00|Sala de Cinema|José Eduardo Belmonte   |16 anos| |
03/Dez|quinta|06:00|Temporal|A Loba e o Brukutu  |Livre| |
03/Dez|quinta|07:00|Sr. Brasil|Pabllo Moreno - Vania Abreu  |Livre| |
03/Dez|quinta|08:00|Arquiteturas|MAM-RJ   |Livre| |
03/Dez|quinta|09:00|Envelhecer|Direitos e Deveres|Livre| |
03/Dez|quinta|10:00|Filosofia Pop|Os dispositivos e a Vida |Livre| |
03/Dez|quinta|11:00|Mundo da Arte|Do trágico ao lírico  |Livre| |
03/Dez|quinta|11:30| +Curtas|Ruby  |Livre| |
03/Dez|quinta|11:49| +Curtas|Carranca    |Livre| |
03/Dez|quinta|12:00|Especial Musical |Yissy García & Bandacha |Livre| |
03/Dez|quinta|13:00|Passagem de Som|Cannibal Mosquitos  |Livre| |
03/Dez|quinta|13:30|Instrumental Sesc Brasil|Cannibal Mosquitos  |Livre| |
03/Dez|quinta|14:30|Habitar Habitat|Farol ( Livre) |Livre| |
03/Dez|quinta|15:30|Coleções|Patrimônios: Centro Histórico de Goiás  |Livre| |
03/Dez|quinta|16:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Duo Cancionâncias  |Livre| |
03/Dez|quinta|17:00|Envelhecer|Direitos e Deveres|Livre| |
03/Dez|quinta|18:00|Instrumental Sesc Brasil|Airto Moreira |Livre| |
03/Dez|quinta|19:00|Documentário |Feito Torto Pra Ficar Direito  |Livre| |
03/Dez|quinta|20:00|Dança Contemporânea|Filhos da Porra Toda (Filhxs da Po##@ Toda) – Coletivo Calcâneos|10 anos| |
03/Dez|quinta|21:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| |
03/Dez|quinta|21:30|Coleções|Ciclos da Terra: Cacau   |Livre| |
03/Dez|quinta|22:00| +Curtas|Em busca do tempo de agora: Ana |10 anos| |
03/Dez|quinta|22:18| +Curtas|O Encontro |12 Anos| |
03/Dez|quinta|22:30|Passagem de Som|Airto Moreira|Livre| |
03/Dez|quinta|23:00|Cena Inquieta |Teatro Kunyn / Rainha Kong  |18 anos| |
04/Dez|sexta|00:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea – Duo Cancionâncias  |Livre| |
04/Dez|sexta|01:00|Sala de Cinema|Máximo Barro|16 anos| |
04/Dez|sexta|02:00|Temporal|A Loba e o Brukutu  |Livre| |
04/Dez|sexta|03:00|Dança Contemporânea|Calunga / Elgar - Cisne Negro Cia. de Dança  |14 anos| |
04/Dez|sexta|04:00|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
04/Dez|sexta|04:30|Passagem de Som|Airto Moreira|Livre| |
04/Dez|sexta|05:00|Instrumental Sesc Brasil|Falsos Conejos  |Livre| |
04/Dez|sexta|06:00|Estilhaços|O Mantra e o Grito  |Livre| |
04/Dez|sexta|06:30|Super Libris|As Letras Caíram na Rede    |Livre| |
04/Dez|sexta|07:00|Especial Musical |Família Caymmi   |Livre| |
04/Dez|sexta|08:00|Movimento Violão|Rogerio Caetano & Gian Corrêa|Livre| |
04/Dez|sexta|09:00|Artes Visuais |O Agora, o Antes: uma síntese do acervo do MAC-USP  |Livre| |
04/Dez|sexta|09:30|Super Libris|O Romance Geracional |10 anos| |
04/Dez|sexta|10:00|Dança Contemporânea|Filhos da Porra Toda (Filhxs da Po##@ Toda) – Coletivo Calcâneos|10 anos| |
04/Dez|sexta|11:00|Arquiteturas|MAM-RJ   |Livre| |
04/Dez|sexta|12:00|Habitar Habitat|Farol ( Livre) |Livre| |
04/Dez|sexta|13:00|Instrumental Sesc Brasil|Falsos Conejos  |Livre| |
04/Dez|sexta|14:00|Documentário |Feito Torto Pra Ficar Direito  |Livre| |
04/Dez|sexta|15:00|Estilhaços|Pernas no ar e regras nas grades  |12 anos| |
04/Dez|sexta|15:30|Coleções|Ciclos da Terra: Cacau   |Livre| |
04/Dez|sexta|16:00|Dança Contemporânea|Exercício M. de Movimento e de Maré - Lia Rodrigues   |Livre| |
04/Dez|sexta|17:00|Coleções|Patrimônios da Humanidade – Centro Histórico de Olinda  |Livre| |
04/Dez|sexta|17:30|Super Libris|O Romance Geracional |10 anos| |
04/Dez|sexta|18:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
04/Dez|sexta|19:00|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
04/Dez|sexta|19:30|Filosofia Pop|Os dispositivos e a Vida |Livre| |
04/Dez|sexta|20:30|Objetos da Cultura|A Bola de Futebol  |12 anos| |
04/Dez|sexta|21:00|Movimento Violão|Rogerio Caetano & Gian Corrêa|Livre| |
04/Dez|sexta|22:00|Contraplano|Cotidiano Clandestino   |14 anos| |
04/Dez|sexta|23:00|Documentário|Caminho do Mar   |10 anos| |
05/Dez|sábado|00:30|Coleções|Patrimônios da Humanidade – Centro Histórico de Olinda  |Livre| |
05/Dez|sábado|01:00|Sala de Cinema|Tizuka Yamasaki   |14 anos| |
05/Dez|sábado|02:00|Cena Inquieta|Teatro Kunyn / Rainha Kong  |18 anos| |
05/Dez|sábado|03:00|Documentário |Projeto Rumores   |Livre| |
05/Dez|sábado|04:00|Contraplano|Cotidiano Clandestino   |14 anos| |
05/Dez|sábado|05:00|Sala de Cinema|Máximo Barro|16 anos| |
05/Dez|sábado|06:00|Artes Visuais |O Agora, o Antes: uma síntese do acervo do MAC-USP  |Livre| |
05/Dez|sábado|06:30|Coleções|Ciclos da Terra: Cacau   |Livre| |
05/Dez|sábado|07:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
05/Dez|sábado|08:00|Habitar Habitat|Farol ( Livre) |Livre| |
05/Dez|sábado|09:00|Arquiteturas|MAM-RJ   |Livre| |
05/Dez|sábado|10:00|Especial Musical |Kiko Dinucci - Rastilho |Livre| |
05/Dez|sábado|11:00|Sr. Brasil|Pabllo Moreno - Vania Abreu  |Livre| |
05/Dez|sábado|12:00|Estilhaços|O Pastel e o Estetoscópio   |Livre| |
05/Dez|sábado|12:30|Super Libris|As Letras Caíram na Rede    |Livre| |
05/Dez|sábado|13:00| +Curtas|Ruby  |Livre| |
05/Dez|sábado|13:19| +Curtas|Carranca    |Livre| |
05/Dez|sábado|13:30|Coleções|Ciclos da Terra: Cacau   |Livre| |
05/Dez|sábado|14:00|Passagem de Som|Cannibal Mosquitos  |Livre| |
05/Dez|sábado|14:30|Instrumental Sesc Brasil|Cannibal Mosquitos  |Livre| |
05/Dez|sábado|15:30|Objetos da Cultura|A Bola de Futebol  |12 anos| |
05/Dez|sábado|16:00|Especial Musical |Anthony Braxton   |Livre| |
05/Dez|sábado|17:00|Envelhecer|Direitos e Deveres|Livre| |
05/Dez|sábado|18:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| |
05/Dez|sábado|18:30|Passagem de Som|Falsos Conejos   |Livre| |
05/Dez|sábado|19:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
05/Dez|sábado|20:00|Arquiteturas|Anhangabaú SP  |Livre| |
05/Dez|sábado|20:30|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
05/Dez|sábado|21:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
05/Dez|sábado|22:00|Documentário|T-Bone Açougue Cultural|Livre| |
05/Dez|sábado|23:13| +Curtas|A Mula Teimosa e o Controle Remoto|Livre| |
05/Dez|sábado|23:30| +Curtas|Em busca do tempo de agora: Ana |10 anos| |
05/Dez|sábado|23:48| +Curtas|O Encontro |12 Anos| |
06/Dez|domingo|00:00|Cena Inquieta|Teatro Kunyn / Rainha Kong  |18 anos| |
06/Dez|domingo|01:00|Dança Contemporânea|Calunga / Elgar - Cisne Negro Cia. de Dança  |14 anos| |
06/Dez|domingo|02:00|Estilhaços|O Pastel e o Estetoscópio   |Livre| |
06/Dez|domingo|02:30|Super Libris|As Letras Caíram na Rede    |Livre| |
06/Dez|domingo|03:00|Especial Musical |Yissy García & Bandacha |Livre| |
06/Dez|domingo|04:00|Sala de Cinema|Máximo Barro|16 anos| |
06/Dez|domingo|05:00|Dança Contemporânea|Filhos da Porra Toda (Filhxs da Po##@ Toda) – Coletivo Calcâneos|10 anos| |
06/Dez|domingo|06:00|Coleções|Patrimônios da Humanidade – Centro Histórico de Olinda  |Livre| |
06/Dez|domingo|06:30|Artes Visuais |O Agora, o Antes: uma síntese do acervo do MAC-USP  |Livre| |
06/Dez|domingo|07:00|Estilhaços|Pernas no ar e regras nas grades  |12 anos| |
06/Dez|domingo|07:30| +Curtas|Ruby  |Livre| |
06/Dez|domingo|07:49| +Curtas|Carranca    |Livre| |
06/Dez|domingo|08:00|Documentário |Projeto Rumores   |Livre| |
06/Dez|domingo|09:00|Sr. Brasil|Pabllo Moreno - Vania Abreu  |Livre| |
06/Dez|domingo|10:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
06/Dez|domingo|11:00|Habitar Habitat|Casa de Colono Japonês  |Livre| |
06/Dez|domingo|12:00|Arquiteturas|Anhangabaú SP  |Livre| |
06/Dez|domingo|12:30|Movimento Violão|Rogerio Caetano & Gian Corrêa|Livre| |
06/Dez|domingo|13:30|Objetos da Cultura|A Bola de Futebol  |12 anos| |
06/Dez|domingo|14:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| |
06/Dez|domingo|14:30|Envelhecer|Direitos e Deveres|Livre| |
06/Dez|domingo|15:30|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
06/Dez|domingo|16:00|Coleções|Ciclos da Terra: Cacau   |Livre| |
06/Dez|domingo|16:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| |
06/Dez|domingo|17:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
06/Dez|domingo|18:00|Especial Musical |Yissy García & Bandacha |Livre| |
06/Dez|domingo|19:00|Filosofia Pop|Os dispositivos e a Vida |Livre| |
06/Dez|domingo|20:00|Temporal|Sorte e Estratégia   |12 anos | |
06/Dez|domingo|21:00|Passagem de Som|Aquiles Moraes e João Camarero  |Livre| |
06/Dez|domingo|21:30|Instrumental Sesc Brasil|Aquiles Moraes e João Camarero |Livre| |
06/Dez|domingo|22:30| +Curtas|Em busca do tempo de agora: Ana |10 anos| |
06/Dez|domingo|22:48| +Curtas|O Encontro |12 Anos| |
06/Dez|domingo|23:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
07/Dez|segunda|00:00|Especial Musical |Yissy García & Bandacha |Livre| |
07/Dez|segunda|01:00|Contraplano|Cotidiano Clandestino   |14 anos| |
07/Dez|segunda|02:00|Cena Inquieta|Teatro Kunyn / Rainha Kong  |18 anos| |
07/Dez|segunda|03:00|Dança Contemporânea|Calunga / Elgar - Cisne Negro Cia. de Dança  |14 anos| |
07/Dez|segunda|04:00|Estilhaços|O Pastel e o Estetoscópio   |Livre| |
07/Dez|segunda|04:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| |
07/Dez|segunda|05:00|Documentário |Projeto Rumores   |Livre| |
07/Dez|segunda|06:00|Instrumental Sesc Brasil|Falsos Conejos  |Livre| |
07/Dez|segunda|07:00|Temporal|Sorte e Estratégia   |12 anos | |
07/Dez|segunda|08:00|Dança Contemporânea|Exercício M. de Movimento e de Maré - Lia Rodrigues   |Livre| |
07/Dez|segunda|09:00|Habitar Habitat|Farol ( Livre) |Livre| |
07/Dez|segunda|10:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
07/Dez|segunda|11:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| |
07/Dez|segunda|11:30|Passagem de Som|Airto Moreira|Livre| |
07/Dez|segunda|12:00|Especial Musical |Kiko Dinucci - Rastilho |Livre| |
07/Dez|segunda|13:00|Documentário |Feito Torto Pra Ficar Direito  |Livre| |
07/Dez|segunda|14:00|Movimento Violão|Rogerio Caetano & Gian Corrêa|Livre| |
07/Dez|segunda|15:00|Estilhaços|Pernas no ar e regras nas grades  |12 anos| |
07/Dez|segunda|15:30|Dança Contemporânea|Filhos da Porra Toda (Filhxs da Po##@ Toda) – Coletivo Calcâneos|10 anos| |
07/Dez|segunda|16:30|Passagem de Som|Aquiles Moraes e João Camarero  |Livre| |
07/Dez|segunda|17:00|Instrumental Sesc Brasil|Aquiles Moraes e João Camarero |Livre| |
07/Dez|segunda|18:00|Documentário |Orquestra Experimental de Repertório   |Livre| |
07/Dez|segunda|19:00|Especial Musical |Mano Brown  |12 anos| |
07/Dez|segunda|20:00|Arquiteturas|Fábrica da Natura   |Livre| |
07/Dez|segunda|21:00|Super Libris|Do Outro Lado do Mar   |Livre| |
07/Dez|segunda|21:30|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
07/Dez|segunda|22:30| +Curtas|Em busca do tempo de agora: Ana |10 anos| |
07/Dez|segunda|22:48| +Curtas|O Encontro |12 Anos| |
07/Dez|segunda|23:00|Filosofia Pop|Liberdade e Encarceramento|12 anos | |
08/Dez|terça|00:00|Dança Contemporânea|Paranoia - Companhia de Danças de Diadema  |14 anos| |
08/Dez|terça|01:00|Documentário|Caminho do Mar   |10 anos| |
08/Dez|terça|02:30|Estilhaços|O Pastel e o Estetoscópio   |Livre| |
08/Dez|terça|03:00|Especial Musical |Mano Brown  |12 anos| |
08/Dez|terça|04:00|Sala de Cinema|Tizuka Yamasaki   |14 anos| |
08/Dez|terça|05:00|Instrumental Sesc Brasil|Airto Moreira |Livre| |
08/Dez|terça|06:00|Arquiteturas|Fábrica da Natura   |Livre| |
08/Dez|terça|07:00|Documentário |Feito Torto Pra Ficar Direito  |Livre| |
08/Dez|terça|08:00|Especial Musical |Kiko Dinucci - Rastilho |Livre| |
08/Dez|terça|09:00|Super Libris|Do Outro Lado do Mar   |Livre| |
08/Dez|terça|09:30|Passagem de Som|Aquiles Moraes e João Camarero  |Livre| |
08/Dez|terça|10:00|Instrumental Sesc Brasil|Aquiles Moraes e João Camarero |Livre| |
08/Dez|terça|11:00|Filosofia Pop|Liberdade e Encarceramento|12 anos | |
08/Dez|terça|12:00|Temporal|Sorte e Estratégia   |12 anos | |
08/Dez|terça|13:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
08/Dez|terça|14:00|Arquiteturas|Anhangabaú SP  |Livre| |
08/Dez|terça|14:30|Habitar Habitat|Casa de Colono Japonês  |Livre| |
08/Dez|terça|15:30|Estilhaços|Pernas no ar e regras nas grades  |12 anos| |
08/Dez|terça|16:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| |
08/Dez|terça|17:00|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
08/Dez|terça|17:30| +Curtas|Shokogun   |12 anos| |
08/Dez|terça|17:46| +Curtas|A Mula Teimosa e o Controle Remoto|Livre| |
08/Dez|terça|18:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre| |
08/Dez|terça|19:00|Artes Visuais |Tomie Ohtake - Correspondências  |Livre| |
08/Dez|terça|19:30|Objetos da Cultura|A Bola de Futebol  |12 anos| |
08/Dez|terça|20:00|Movimento Violão |Quarteto Maogani |Livre| |
08/Dez|terça|21:00|Envelhecer|Preconceito |12 anos | |
08/Dez|terça|22:00|Habitar Habitat|Circo   |Livre| |
08/Dez|terça|23:00|Cena Inquieta |Teatro Kunyn / Rainha Kong  |18 anos| |
09/Dez|quarta|00:00| +Curtas|Em busca do tempo de agora: Ana |10 anos| |
09/Dez|quarta|00:18| +Curtas|O Encontro |12 Anos| |
09/Dez|quarta|00:30|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
09/Dez|quarta|01:00|Contraplano|Cotidiano Clandestino   |14 anos| |
09/Dez|quarta|02:00|Estilhaços|O Pastel e o Estetoscópio   |Livre| |
09/Dez|quarta|02:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| |
09/Dez|quarta|03:00|Sala de Cinema|Tizuka Yamasaki   |14 anos| |
09/Dez|quarta|04:00|Instrumental Sesc Brasil|Airto Moreira |Livre| |
09/Dez|quarta|05:00|Documentário |Orquestra Experimental de Repertório   |Livre| |
09/Dez|quarta|06:00|Coleções|Ciclos da Terra: Cacau   |Livre| |
09/Dez|quarta|06:30| +Curtas|Shokogun   |12 anos| |
09/Dez|quarta|06:46| +Curtas|A Mula Teimosa e o Controle Remoto|Livre| |
09/Dez|quarta|07:00|Especial Musical |Mano Brown  |12 anos| |
09/Dez|quarta|08:00|Habitar Habitat|Casa de Colono Japonês  |Livre| |
09/Dez|quarta|09:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre| |
09/Dez|quarta|10:00|Movimento Violão|Quarteto Maogani |Livre| |
09/Dez|quarta|11:00|Passagem de Som|Aquiles Moraes e João Camarero  |Livre| |
09/Dez|quarta|11:30|Instrumental Sesc Brasil|Aquiles Moraes e João Camarero |Livre| |
09/Dez|quarta|12:30|Documentário |Feito Torto Pra Ficar Direito  |Livre| |
09/Dez|quarta|13:30|Super Libris|Do Outro Lado do Mar   |Livre| |
09/Dez|quarta|14:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
09/Dez|quarta|15:00|Arquiteturas|Anhangabaú SP  |Livre| |
09/Dez|quarta|15:30|Passagem de Som|Falsos Conejos   |Livre| |
09/Dez|quarta|16:00|Envelhecer|Preconceito |12 anos | |
09/Dez|quarta|17:00|Instrumental Sesc Brasil|Caito Marcondes |Livre| |
09/Dez|quarta|18:00|Mundo da Arte|Coletivos  |Livre| |
09/Dez|quarta|18:30|Passagem de Som|Airto Moreira|Livre| |
09/Dez|quarta|19:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos | |
09/Dez|quarta|20:00|Paulo Freire, um homem do mundo|As 40 horas de Angico|Livre| |
09/Dez|quarta|21:00|Filosofia Pop|Liberdade e Encarceramento|12 anos | |
09/Dez|quarta|22:00|Especial Musical |Maria Toro Y Chano Domínguez|Livre| |
09/Dez|quarta|23:00|Estilhaços|O Mundo do Sagrado e O Mundo da Farra   |14 anos| |
09/Dez|quarta|23:30| +Curtas|Em busca do tempo de agora: Ana |10 anos| |
09/Dez|quarta|23:48| +Curtas|O Encontro |12 Anos| |
10/Dez|quinta|00:00|Documentário|T-Bone Açougue Cultural|Livre| |
10/Dez|quinta|01:13| +Curtas|A Mula Teimosa e o Controle Remoto|Livre| |
10/Dez|quinta|01:30|Mundo da Arte|Coletivos  |Livre| |
10/Dez|quinta|02:00|Especial Musical |Maria Toro Y Chano Domínguez|Livre| |
10/Dez|quinta|03:00|Arquiteturas|Anhangabaú SP  |Livre| |
10/Dez|quinta|03:30|Passagem de Som|Falsos Conejos   |Livre| |
10/Dez|quinta|04:00|Dança Contemporânea|Finita / Danças Passageiras - Denise Stutz / Zélia Monteiro  |Livre| |
10/Dez|quinta|05:00|Sala de Cinema|Máximo Barro|16 anos| |
10/Dez|quinta|06:00|Temporal|Sorte e Estratégia   |12 anos | |
10/Dez|quinta|07:00|Sr. Brasil|Wilson Dias e Titane / Marcel Powell |10 anos | |
10/Dez|quinta|08:00|Arquiteturas|Fábrica da Natura   |Livre| |
10/Dez|quinta|09:00|Envelhecer|Preconceito |12 anos | |
10/Dez|quinta|10:00|Filosofia Pop|Liberdade e Encarceramento|12 anos | |
10/Dez|quinta|11:00|Mundo da Arte|Coletivos  |Livre| |
10/Dez|quinta|11:30| +Curtas|Shokogun   |12 anos| |
10/Dez|quinta|11:46| +Curtas|A Mula Teimosa e o Controle Remoto|Livre| |
10/Dez|quinta|12:00|Especial Musical |Maria Toro Y Chano Domínguez|Livre| |
10/Dez|quinta|13:00|Passagem de Som|Aquiles Moraes e João Camarero  |Livre| |
10/Dez|quinta|13:30|Instrumental Sesc Brasil|Aquiles Moraes e João Camarero |Livre| |
10/Dez|quinta|14:30|Habitar Habitat|Circo   |Livre| |
10/Dez|quinta|15:30|Coleções|Patrimônios da Humanidade – Centro Histórico de Olinda  |Livre| |
10/Dez|quinta|16:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
10/Dez|quinta|17:00|Envelhecer|Preconceito |12 anos | |
10/Dez|quinta|18:00|Instrumental Sesc Brasil|Maiara Moraes e Quarteto|Livre| |
10/Dez|quinta|19:00|Documentário |Ócio, Lazer e Tempo Livre  |Livre | |
10/Dez|quinta|20:00|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos | |
10/Dez|quinta|21:00|Documentário |De Corpo Inteiro - Entrevistas|10 anos| |
10/Dez|quinta|22:10| +Curtas|O ovo   |12 anos| |
10/Dez|quinta|22:30|Passagem de Som|Maiara Moraes e Quarteto |Livre| |
10/Dez|quinta|23:00|Cena Inquieta |Magiluth e Grupo Totem  |16 anos| |
11/Dez|sexta|00:00|Sonora Brasil |Edino Krieger e as Bienais da Música Contemporânea, com Quinteto Brasília|Livre| |
11/Dez|sexta|01:00|Sala de Cinema|Giba Assis Brasil  |16 anos | |
11/Dez|sexta|02:00|Temporal|Sorte e Estratégia   |12 anos | |
11/Dez|sexta|03:00|Dança Contemporânea|Paranoia - Companhia de Danças de Diadema  |14 anos| |
11/Dez|sexta|04:00|Galáxias - Olhares sobre o Brasil|Cidades   |10 anos | |
11/Dez|sexta|04:30|Passagem de Som|Maiara Moraes e Quarteto |Livre| |
