Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
03/Set|quinta|01:14| +Curtas|Do Outro Lado  |14 anos ||
03/Set|quinta|01:30|Mundo da Arte|Elizabeth Jobim: a poética da linha  |Livre||
03/Set|quinta|02:00|Especial Musical|Isfar Sarabski Trio, Shahriyar Imanov     |Livre||
03/Set|quinta|03:00|Arquiteturas|Galeria do Rock    |12 anos ||
03/Set|quinta|03:30|Passagem de Som|Carol Panesi & Grupo  |Livre||
03/Set|quinta|04:00|Dança Contemporânea|Homem Torto / Como Superar o Grande Cansaço - Eduardo Fukushima   |Livre||
03/Set|quinta|05:00|Sala de Cinema|Vera Hamburguer   |12 anos||
03/Set|quinta|06:00|Temporal|O Pitbull de Charlene Blue   |12 anos||
03/Set|quinta|07:00|Sr. Brasil|Guilherme Arantes / Bruno Sanches / Saulo Fagundes|Livre||
03/Set|quinta|08:00|Arquiteturas|Fábrica da Natura   |Livre||
03/Set|quinta|09:00|Envelhecer|Direitos e Deveres|Livre||
03/Set|quinta|10:00|Filosofia Pop|Tempo, Movimento e Distância|Livre||
03/Set|quinta|11:00|Mundo da Arte|Elizabeth Jobim: a poética da linha  |Livre||
03/Set|quinta|11:30| +Curtas|A Tenista  |12 anos||
03/Set|quinta|11:46| +Curtas|Pequenos  |Livre||
03/Set|quinta|12:00|Especial Musical|Isfar Sarabski Trio, Shahriyar Imanov     |Livre||
03/Set|quinta|13:00|Passagem de Som|Nenê Trio + Kinteto |Livre||
03/Set|quinta|13:30|Instrumental Sesc Brasil|Nenê Trio + Kinteto |Livre||
03/Set|quinta|14:30|Habitar/Habitat|Circo   |Livre||
03/Set|quinta|15:30|Coleções|Danças: Xaxado  |10 anos||
03/Set|quinta|16:00|Documentários|Feito Torto Pra Ficar Direito  |Livre||
03/Set|quinta|17:00|Envelhecer|Direitos e Deveres|Livre||
03/Set|quinta|18:00|Instrumental Sesc Brasil|Makiko Yoneda    |Livre||
03/Set|quinta|19:00|Documentários|Terreiros do Brincar   |Livre||
03/Set|quinta|20:00|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos ||
03/Set|quinta|21:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre||
03/Set|quinta|21:30|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre||
03/Set|quinta|22:00| +Curtas|Em busca do tempo de agora: A mulher do treze |12 anos ||
03/Set|quinta|22:19| +Curtas|Em busca do tempo de agora: Giz |Livre||
03/Set|quinta|22:30|Passagem de Som|Makiko Yoneda   |Livre||
03/Set|quinta|23:00|Cena Inquieta |Os Crespos e Coletivo Negro |16 anos||
04/Set|sexta|00:00|Instrumental Sesc Brasil|Makiko Yoneda    |Livre||
04/Set|sexta|01:00|Sala de Cinema|Lúcia Murat  |14 anos||
04/Set|sexta|02:00|Temporal|O Pitbull de Charlene Blue   |12 anos||
04/Set|sexta|03:00|Dança Contemporânea|Erêndira – Biblioteca do Corpo e Ismael Ivo  |16 anos ||
04/Set|sexta|04:00|Galáxias: Olhares sobre o Brasil| O Brasil no Mundo  |Livre||
04/Set|sexta|04:30|Passagem de Som|Makiko Yoneda   |Livre||
04/Set|sexta|05:00|Instrumental Sesc Brasil|Duo + Dois |Livre||
04/Set|sexta|06:00|Estilhaços|Os Quase Psicólogos da Noite e do Dia  |Livre||
04/Set|sexta|06:30|Super Libris|Os Entretantos da Literatura de Entretenimento  |Livre||
04/Set|sexta|07:00|Especial Musical|Felipe Salles Quinteto   |Livre||
04/Set|sexta|08:00|Movimento Violão|Paulo Inda ( Livre)|Livre||
04/Set|sexta|09:00|Artes Visuais |André Komatsu  |Livre||
04/Set|sexta|09:30|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre||
04/Set|sexta|10:00|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos ||
04/Set|sexta|11:00|Arquiteturas|Fábrica da Natura   |Livre||
04/Set|sexta|12:00|Habitar/Habitat|Circo   |Livre||
04/Set|sexta|13:00|Instrumental Sesc Brasil|Duo + Dois |Livre||
04/Set|sexta|14:00|Documentários|Terreiros do Brincar   |Livre||
04/Set|sexta|15:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos||
04/Set|sexta|15:30|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre||
04/Set|sexta|16:00|Dança Contemporânea|Homem Torto / Como Superar o Grande Cansaço - Eduardo Fukushima   |Livre||
04/Set|sexta|17:00|Coleções|Ritmos: Frevo  |10 anos||
04/Set|sexta|17:30|Super Libris|Duelos Verbais - O Bang-Bang das Palavras  |Livre||
04/Set|sexta|18:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre||
04/Set|sexta|19:00|Galáxias: Olhares sobre o Brasil| O Brasil no Mundo  |Livre||
04/Set|sexta|19:30|Filosofia Pop|Tempo, Movimento e Distância|Livre||
04/Set|sexta|20:30|Objetos da Cultura|Barraco  |Livre||
04/Set|sexta|21:00|Movimento Violão|Paulo Inda ( Livre)|Livre||
04/Set|sexta|22:00|Contraplano|Revoluções Femininas  |14 anos ||
04/Set|sexta|23:00|Documentários|Waly Salomão - Poesia Total   |Livre||
05/Set|sábado|00:30|Coleções|Ritmos: Frevo  |10 anos||
05/Set|sábado|01:00|Sala de Cinema|Cláudio Assis  |18 anos||
05/Set|sábado|02:00|Cena Inquieta|Os Crespos e Coletivo Negro |16 anos||
05/Set|sábado|03:00|Documentários|Feito Torto Pra Ficar Direito  |Livre||
05/Set|sábado|04:00|Contraplano|Revoluções Femininas  |14 anos ||
05/Set|sábado|05:00|Sala de Cinema|Lúcia Murat  |14 anos||
05/Set|sábado|06:00|Artes Visuais |André Komatsu  |Livre||
05/Set|sábado|06:30|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre||
05/Set|sábado|07:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre||
05/Set|sábado|08:00|Habitar/Habitat|Circo   |Livre||
05/Set|sábado|09:00|Arquiteturas|Fábrica da Natura   |Livre||
05/Set|sábado|10:00|Especial Musical|Orquestra Mundana Refugi  |Livre||
05/Set|sábado|11:00|Sr. Brasil|Guilherme Arantes / Bruno Sanches / Saulo Fagundes|Livre||
05/Set|sábado|12:00|Estilhaços|O Terno de Borracha e os Sapatos de Couro  |Livre||
05/Set|sábado|12:30|Super Libris|Os Entretantos da Literatura de Entretenimento  |Livre||
05/Set|sábado|13:00| +Curtas|A Tenista  |12 anos||
05/Set|sábado|13:16| +Curtas|Pequenos  |Livre||
05/Set|sábado|13:30|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre||
05/Set|sábado|14:00|Passagem de Som|Nenê Trio + Kinteto |Livre||
05/Set|sábado|14:30|Instrumental Sesc Brasil|Nenê Trio + Kinteto |Livre||
05/Set|sábado|15:30|Objetos da Cultura|Barraco  |Livre||
05/Set|sábado|16:00|Especial Musical|Marlena Shaw e Bixiga 70   |Livre||
05/Set|sábado|17:00|Envelhecer|Direitos e Deveres|Livre||
05/Set|sábado|18:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre||
05/Set|sábado|18:30|Passagem de Som|Duo + Dois |Livre||
05/Set|sábado|19:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre||
05/Set|sábado|20:00|Arquiteturas|Minhocão   |Livre||
05/Set|sábado|20:30|Galáxias: Olhares sobre o Brasil|Cidades   |10 anos ||
05/Set|sábado|21:00|Filosofia Pop|Tempo, Movimento e Distância|Livre||
05/Set|sábado|22:00|Documentários|Making Of: Meretrio    |Livre||
05/Set|sábado|22:30|Documentários|Continente Teatral Ibero-Americano   |12 anos||
05/Set|sábado|23:30| +Curtas|Em busca do tempo de agora: A mulher do treze |12 anos ||
05/Set|sábado|23:49| +Curtas|Em busca do tempo de agora: Giz |Livre||
06/Set|domingo|00:00|Cena Inquieta|Os Crespos e Coletivo Negro |16 anos||
06/Set|domingo|01:00|Dança Contemporânea|Erêndira – Biblioteca do Corpo e Ismael Ivo  |16 anos ||
06/Set|domingo|02:00|Estilhaços|O Terno de Borracha e os Sapatos de Couro  |Livre||
06/Set|domingo|02:30|Super Libris|Os Entretantos da Literatura de Entretenimento  |Livre||
06/Set|domingo|03:00|Especial Musical|Isfar Sarabski Trio, Shahriyar Imanov     |Livre||
06/Set|domingo|04:00|Sala de Cinema|Lúcia Murat  |14 anos||
06/Set|domingo|05:00|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos ||
06/Set|domingo|06:00|Coleções|Ritmos: Frevo  |10 anos||
06/Set|domingo|06:30|Artes Visuais |André Komatsu  |Livre||
06/Set|domingo|07:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos||
06/Set|domingo|07:30| +Curtas|A Tenista  |12 anos||
06/Set|domingo|07:46| +Curtas|Pequenos  |Livre||
06/Set|domingo|08:03|Documentários|Feito Torto Pra Ficar Direito  |Livre||
06/Set|domingo|09:03|Sr. Brasil|Guilherme Arantes / Bruno Sanches / Saulo Fagundes|Livre||
06/Set|domingo|10:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre||
06/Set|domingo|11:00|Habitar/Habitat|Casa de Colono Japonês  |Livre||
06/Set|domingo|12:00|Arquiteturas|Minhocão   |Livre||
06/Set|domingo|12:30|Movimento Violão|Paulo Inda ( Livre)|Livre||
06/Set|domingo|13:30|Objetos da Cultura|Barraco  |Livre||
06/Set|domingo|14:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre||
06/Set|domingo|14:30|Envelhecer|Direitos e Deveres|Livre||
06/Set|domingo|15:30|Galáxias: Olhares sobre o Brasil|Cidades   |10 anos ||
06/Set|domingo|16:00|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre||
06/Set|domingo|16:30|Super Libris|Crônica, uma mania nacional   |Livre||
06/Set|domingo|17:00|Sr. Brasil|Guilherme Arantes / Bruno Sanches / Saulo Fagundes|Livre||
06/Set|domingo|18:00|Especial Musical|Isfar Sarabski Trio, Shahriyar Imanov     |Livre||
06/Set|domingo|19:00|Filosofia Pop|Tempo, Movimento e Distância|Livre||
06/Set|domingo|20:00|Temporal |O Choro da Cuíca  |10 anos ||
06/Set|domingo|21:00|Passagem de Som|Falsos Conejos   |Livre||
06/Set|domingo|21:30|Instrumental Sesc Brasil|Falsos Conejos|Livre||
06/Set|domingo|22:30| +Curtas|Em busca do tempo de agora: A mulher do treze |12 anos ||
06/Set|domingo|22:49| +Curtas|Em busca do tempo de agora: Giz |Livre||
06/Set|domingo|23:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre||
07/Set|segunda|00:00|Especial Musical|Isfar Sarabski Trio, Shahriyar Imanov     |Livre||
07/Set|segunda|01:00|Contraplano|Revoluções Femininas  |14 anos ||
07/Set|segunda|02:00|Cena Inquieta|Os Crespos e Coletivo Negro |16 anos||
07/Set|segunda|03:00|Dança Contemporânea|Erêndira – Biblioteca do Corpo e Ismael Ivo  |16 anos ||
07/Set|segunda|04:00|Estilhaços|O Terno de Borracha e os Sapatos de Couro  |Livre||
07/Set|segunda|04:30|Super Libris|Crônica, uma mania nacional   |Livre||
07/Set|segunda|05:00|Documentários|Feito Torto Pra Ficar Direito  |Livre||
07/Set|segunda|06:00|Instrumental Sesc Brasil|Duo + Dois |Livre||
07/Set|segunda|07:00|Temporal|O Choro da Cuíca  |10 anos ||
07/Set|segunda|08:00|Dança Contemporânea|Homem Torto / Como Superar o Grande Cansaço - Eduardo Fukushima   |Livre||
07/Set|segunda|09:00|Habitar/Habitat|Circo   |Livre||
07/Set|segunda|10:00|Arquiteturas|Minhocão   |Livre||
07/Set|segunda|10:30|Passagem de Som|Duo + Dois |Livre||
07/Set|segunda|11:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre||
07/Set|segunda|11:30|Passagem de Som|Makiko Yoneda   |Livre||
07/Set|segunda|12:00|Especial Musical|Orquestra Mundana Refugi  |Livre||
07/Set|segunda|13:00|Documentários|Terreiros do Brincar   |Livre||
07/Set|segunda|14:00|Movimento Violão|Paulo Inda ( Livre)|Livre||
07/Set|segunda|15:00|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos||
07/Set|segunda|15:30|Dança Contemporânea|Cria – Cia Suave / Alice Ripoll |10 anos ||
07/Set|segunda|16:30|Passagem de Som|Falsos Conejos   |Livre||
07/Set|segunda|17:00|Instrumental Sesc Brasil|Falsos Conejos|Livre||
07/Set|segunda|18:00|Documentários|Continente Teatral Ibero-Americano   |12 anos||
07/Set|segunda|19:00|Especial Musical|Quatuor Zaide e Ovanir Buosi |Livre||
07/Set|segunda|20:00|Arquiteturas|Mercado Ver- o-Peso   |Livre||
07/Set|segunda|21:00|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre||
07/Set|segunda|21:30|Objetos da Cultura|Barraco  |Livre||
07/Set|segunda|22:00| +Curtas|Em busca do tempo de agora: A mulher do treze |12 anos ||
07/Set|segunda|22:19| +Curtas|Em busca do tempo de agora: Giz |Livre||
07/Set|segunda|22:30|Galáxias: Olhares sobre o Brasil|Cidades   |10 anos ||
07/Set|segunda|23:00|Filosofia Pop|Mulheres,  Poder e o Biopoder   |10 anos ||
08/Set|terça|00:00|Dança Contemporânea|Colônia Penal - Cia Carne Agonizante  |16 anos||
08/Set|terça|01:00|Documentários|Waly Salomão - Poesia Total   |Livre||
08/Set|terça|02:30|Estilhaços|O Terno de Borracha e os Sapatos de Couro  |Livre||
08/Set|terça|03:00|Especial Musical|Quatuor Zaide e Ovanir Buosi |Livre||
08/Set|terça|04:00|Sala de Cinema|Cláudio Assis  |18 anos||
08/Set|terça|05:00|Instrumental Sesc Brasil|Makiko Yoneda    |Livre||
08/Set|terça|06:00|Arquiteturas|Mercado Ver- o-Peso   |Livre||
08/Set|terça|07:00|Documentários|Terreiros do Brincar   |Livre||
08/Set|terça|08:00|Especial Musical|Orquestra Mundana Refugi  |Livre||
08/Set|terça|09:00|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre||
08/Set|terça|09:30|Passagem de Som|Falsos Conejos   |Livre||
08/Set|terça|10:00|Instrumental Sesc Brasil|Falsos Conejos|Livre||
08/Set|terça|11:00|Filosofia Pop|Mulheres,  Poder e o Biopoder   |10 anos ||
08/Set|terça|12:00|Temporal|O Choro da Cuíca  |10 anos ||
08/Set|terça|13:00|Especial Musical|Quatuor Zaide e Ovanir Buosi |Livre||
08/Set|terça|14:00|Arquiteturas|Minhocão   |Livre||
08/Set|terça|14:30|Habitar/Habitat|Casa de Colono Japonês  |Livre||
08/Set|terça|15:30|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos||
08/Set|terça|16:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre||
08/Set|terça|17:00|Documentários|Teatro Ibero-Americano e Suas Fronteiras   |Livre||
08/Set|terça|17:30| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos||
08/Set|terça|17:47| +Curtas|Command Action  |12 anos||
08/Set|terça|18:00|Dança Contemporânea|Onde o Oposto faz a Curva / Solo - Patrícia Árabe e Beatriz Sano   |Livre||
08/Set|terça|19:00|Artes Visuais |Renata Egreja   |Livre||
08/Set|terça|19:30|Objetos da Cultura|Barraco  |Livre||
08/Set|terça|20:00|Movimento Violão |Paul Galbraith  |Livre||
08/Set|terça|21:00|Envelhecer|Preconceito |12 anos ||
08/Set|terça|22:00|Habitar/Habitat|Cortiço  |Livre||
08/Set|terça|23:00|Cena Inquieta |Os Crespos e Coletivo Negro |16 anos||
09/Set|quarta|00:00| +Curtas|Em busca do tempo de agora: A mulher do treze |12 anos ||
09/Set|quarta|00:19| +Curtas|Em busca do tempo de agora: Giz |Livre||
09/Set|quarta|00:30|Galáxias: Olhares sobre o Brasil|Cidades   |10 anos ||
09/Set|quarta|01:00|Contraplano|Revoluções Femininas  |14 anos ||
09/Set|quarta|02:30|Super Libris|Crônica, uma mania nacional   |Livre||
09/Set|quarta|03:00|Sala de Cinema|Cláudio Assis  |18 anos||
09/Set|quarta|04:00|Instrumental Sesc Brasil|Makiko Yoneda    |Livre||
09/Set|quarta|05:00|Documentários|Continente Teatral Ibero-Americano   |12 anos||
09/Set|quarta|06:00|Coleções|Palcos Brasileiros: Teatro Amazonas  |Livre||
09/Set|quarta|06:30| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos||
09/Set|quarta|06:47| +Curtas|Command Action  |12 anos||
09/Set|quarta|07:00|Especial Musical|Quatuor Zaide e Ovanir Buosi |Livre||
09/Set|quarta|08:00|Habitar/Habitat|Casa de Colono Japonês  |Livre||
09/Set|quarta|09:00|Dança Contemporânea|Onde o Oposto faz a Curva / Solo - Patrícia Árabe e Beatriz Sano   |Livre||
09/Set|quarta|10:00|Movimento Violão|Paul Galbraith  |Livre||
09/Set|quarta|11:00|Passagem de Som|Falsos Conejos   |Livre||
09/Set|quarta|11:30|Instrumental Sesc Brasil|Falsos Conejos|Livre||
09/Set|quarta|12:30|Documentários|Terreiros do Brincar   |Livre||
09/Set|quarta|13:30|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre||
09/Set|quarta|14:00|Especial Musical|Orquestra Mundana Refugi  |Livre||
09/Set|quarta|15:00|Arquiteturas|Minhocão   |Livre||
09/Set|quarta|15:30|Passagem de Som|Duo + Dois |Livre||
09/Set|quarta|16:00|Envelhecer|Preconceito |12 anos ||
09/Set|quarta|17:00|Instrumental Sesc Brasil|Tuer Lapin   |Livre||
09/Set|quarta|18:00|Mundo da Arte|Os arquétipos de Miguel dos Santos  |Livre||
09/Set|quarta|18:30|Passagem de Som|Makiko Yoneda   |Livre||
09/Set|quarta|19:00|Sr. Brasil|Luiz Carlos / Bernadete França |Livre||
09/Set|quarta|20:00|Paulo Freire, um homem do mundo|As 40 horas de Angico   |Livre||
09/Set|quarta|21:00|Imersão Olho-Urubu|Imersão Olho-Urubu: Me Empresta Teus Olhos   |Livre||
09/Set|quarta|21:13|Imersão Olho-Urubu|Imersão Olho-Urubu: Cidades   |Livre||
09/Set|quarta|21:48|Imersão Olho-Urubu|Imersão Olho-Urubu: Epifanias   |Livre||
09/Set|quarta|22:00|Especial Musical|Nômade Orquestra |Livre||
09/Set|quarta|23:00|Estilhaços|Nas Bordas das famílias   |Livre||
09/Set|quarta|23:30| +Curtas|Em busca do tempo de agora: A mulher do treze |12 anos ||
09/Set|quarta|23:49| +Curtas|Em busca do tempo de agora: Giz |Livre||
10/Set|quinta|00:00|Dramaturgia|Hygiene   - parte 1|14 anos ||
10/Set|quinta|00:50|Dramaturgia|Hygiene   - parte 2|14 anos ||
10/Set|quinta|01:30|Mundo da Arte|Os arquétipos de Miguel dos Santos  |Livre||
10/Set|quinta|02:00|Especial Musical|Nômade Orquestra |Livre||
10/Set|quinta|03:00|Arquiteturas|Minhocão   |Livre||
10/Set|quinta|03:30|Passagem de Som|Duo + Dois |Livre||
10/Set|quinta|04:00|Dança Contemporânea|Onde o Oposto faz a Curva / Solo - Patrícia Árabe e Beatriz Sano   |Livre||
10/Set|quinta|05:00|Sala de Cinema|Lúcia Murat  |14 anos||
10/Set|quinta|06:00|Temporal|O Choro da Cuíca  |10 anos ||
10/Set|quinta|07:00|Sr. Brasil|Luiz Carlos / Bernadete França |Livre||
10/Set|quinta|08:00|Arquiteturas|Mercado Ver- o-Peso   |Livre||
10/Set|quinta|09:00|Envelhecer|Preconceito |12 anos ||
10/Set|quinta|10:00|Filosofia Pop|Mulheres,  Poder e o Biopoder   |10 anos ||
10/Set|quinta|11:00|Mundo da Arte|Os arquétipos de Miguel dos Santos  |Livre||
10/Set|quinta|11:30| +Curtas|Ainda não lhe fiz uma canção de amor  |12 anos||
10/Set|quinta|11:47| +Curtas|Command Action  |12 anos||
10/Set|quinta|12:00|Especial Musical|Nômade Orquestra |Livre||
10/Set|quinta|13:00|Passagem de Som|Falsos Conejos   |Livre||
10/Set|quinta|13:30|Instrumental Sesc Brasil|Falsos Conejos|Livre||
10/Set|quinta|14:30|Habitar/Habitat|Cortiço  |Livre||
10/Set|quinta|15:30|Coleções|Ritmos: Frevo  |10 anos||
10/Set|quinta|16:00|Documentários|Continente Teatral Ibero-Americano   |12 anos||
10/Set|quinta|17:00|Envelhecer|Preconceito |12 anos ||
10/Set|quinta|18:00|Instrumental Sesc Brasil|Luciana Rabello   |Livre||
10/Set|quinta|19:00|Temporal |O Velho Vinil Novo   |Livre||
10/Set|quinta|20:00|Dança Contemporânea|Filhxs da Po##@ Toda + Coletivo Calcâneos|10 anos||
10/Set|quinta|21:00|A Cidade no Brasil|O Brasil Nasceu Urbano  |Livre||
10/Set|quinta|21:30|Coleções|Palcos Brasileiros: Theatro Municipal de São Paulo  |Livre||
10/Set|quinta|22:00| +Curtas|Em busca do tempo de agora: Borá |10 anos||
10/Set|quinta|22:17| +Curtas|Em busca do tempo de agora: Até onde |10 anos ||
10/Set|quinta|22:30|Passagem de Som|Luciana Rabello  |Livre ||
10/Set|quinta|23:00|Cena Inquieta |Companhia Miolo e Cia Paulicéia de Teatro |16 anos||
11/Set|sexta|00:00|Documentários|No Se Mira Impunemente   |16 anos ||
11/Set|sexta|01:00|Sala de Cinema|Anna Muylaert  |14 anos||
11/Set|sexta|02:00|Temporal|O Choro da Cuíca  |10 anos ||
11/Set|sexta|03:00|Dança Contemporânea|Colônia Penal - Cia Carne Agonizante  |16 anos||
11/Set|sexta|04:00|Galáxias: Olhares sobre o Brasil|Cidades   |10 anos ||
11/Set|sexta|04:30|Passagem de Som|Luciana Rabello  |Livre ||
11/Set|sexta|05:00|Instrumental Sesc Brasil|Tuer Lapin   |Livre||
11/Set|sexta|06:00|Estilhaços|O Terno de Borracha e os Sapatos de Couro  |Livre||
11/Set|sexta|06:30|Super Libris|Crônica, uma mania nacional   |Livre||
11/Set|sexta|07:00|Especial Musical|Orquestra Mundana Refugi  |Livre||
11/Set|sexta|08:00|Movimento Violão|Paul Galbraith  |Livre||
11/Set|sexta|09:00|Artes Visuais |Renata Egreja   |Livre||
11/Set|sexta|09:30|Super Libris|Re-realismo ou O Eterno Retorno do Realismo    |Livre||
