Data|Dia|Hora|Formato|Título|Classif. Indicativa|Sinopse Site|id_sambatech
02/Ago|domingo|21:00|Passagem de Som|Iara Gomes |Livre| | 
02/Ago|domingo|21:30|Instrumental Sesc Brasil|Iara Gomes |Livre| | 
02/Ago|domingo|22:30| + Curtas|Em busca do tempo de agora: Ao redor|10 anos | | 
02/Ago|domingo|22:40| + Curtas|Em busca do tempo de agora: Preto|12 anos | | 
02/Ago|domingo|23:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre| | 
03/Ago|segunda|00:00|Especial Musical|Paulo César Pinheiro: Uma só pulsação |Livre| | 
03/Ago|segunda|01:00|Contraplano|O Operário Ontem e Hoje   |12 anos| | 
03/Ago|segunda|02:00|Cena Inquinta|Coletivo Estopô Balaio e Trupe Sinha Zózima  |Livre| | 
03/Ago|segunda|03:00|Dança Contemporânea|Protocolo Elefante - Grupo Cena 11 Cia. de Dança    |14 anos| | 
03/Ago|segunda|04:00|Estilhaços|Solidão e silêncio na portaria e no papel   |Livre| | 
03/Ago|segunda|04:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| | 
03/Ago|segunda|05:00|Documentário |Águas  |Livre| | 
03/Ago|segunda|06:00|Instrumental Sesc Brasil|Macaco Bong   |Livre| | 
03/Ago|segunda|07:00|Temporal|O Limite do Vizinho  |12 anos | | 
03/Ago|segunda|08:00|Dança Contemporânea|Quantum - Cie Gilles Jobin   |Livre| | 
03/Ago|segunda|09:00|Habitar / Habitat|Sem Teto   |10 anos| | 
03/Ago|segunda|10:00|Arquiteturas|Minhocão   |Livre| | 
03/Ago|segunda|10:30|Passagem de Som|Seis Com Casca   |Livre| | 
03/Ago|segunda|11:00|A Cidade no Brasil|O Brasil Nasceu Urbano  |Livre| | 
03/Ago|segunda|11:30|Passagem de Som|Willy Verdaguer e Humahuaca  |Livre| | 
03/Ago|segunda|12:00|Especial Musical|Hermeto Pascoal & Grupo   |Livre| | 
03/Ago|segunda|13:00|Documentário |Leituras  |Livre| | 
03/Ago|segunda|14:00|Movimento Violão|Thiago Colombo  |Livre| | 
03/Ago|segunda|15:00|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| | 
03/Ago|segunda|15:30|Dança Contemporânea|Depoimentos para fissurar a pele / Corredeira  |Livre| | 
03/Ago|segunda|16:30|Passagem de Som|Iara Gomes |Livre| | 
03/Ago|segunda|17:00|Instrumental Sesc Brasil|Iara Gomes |Livre| | 
03/Ago|segunda|18:00|Documentário |Poéticas Políticas Contemporâneas   |10 anos| | 
03/Ago|segunda|19:00|Especial Musical|Tributo a Oscar Castro-Neves    |Livre| | 
03/Ago|segunda|20:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| | 
03/Ago|segunda|21:00|Super Libris|Os Imigrantes na Literatura Brasileira  |Livre| | 
03/Ago|segunda|21:30|Objetos da Cultura|Calçada da Paulista  |Livre| | 
03/Ago|segunda|22:00| + Curtas|Em busca do tempo de agora: Ao redor|10 anos | | 
03/Ago|segunda|22:10| + Curtas|Em busca do tempo de agora: Preto|12 anos | | 
03/Ago|segunda|22:30|Galáxias: Olhares sobre o Brasil|Política  |12 anos| | 
03/Ago|segunda|23:00|Filosofia Pop|Sexo e Gênero |Livre| | 
04/Ago|terça|00:00|Dança Contemporânea|Obrigado por Vir – Cia. Key Zetta & Cia  |Livre| | 
04/Ago|terça|01:00|Cinema|Guigo Offline |Livre| | 
04/Ago|terça|01:58| +Curtas|A Gis   |16 anos| | 
04/Ago|terça|02:30|Estilhaços|Solidão e silêncio na portaria e no papel   |Livre| | 
04/Ago|terça|03:00|Especial Musical|Tributo a Oscar Castro-Neves    |Livre| | 
04/Ago|terça|04:00|Sala de Cinema|Sergio Penna  |16 anos | | 
04/Ago|terça|05:00|Instrumental Sesc Brasil|Willy Verdaguer e Humahuaca   |Livre| | 
04/Ago|terça|06:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| | 
04/Ago|terça|07:00|Documentário |Leituras  |Livre| | 
04/Ago|terça|08:00|Especial Musical|Hermeto Pascoal & Grupo   |Livre| | 
04/Ago|terça|09:00|Super Libris|Os Imigrantes na Literatura Brasileira  |Livre| | 
04/Ago|terça|09:30|Passagem de Som|Iara Gomes |Livre| | 
04/Ago|terça|10:00|Instrumental Sesc Brasil|Iara Gomes |Livre| | 
04/Ago|terça|11:00|Filosofia Pop|Sexo e Gênero |Livre| | 
04/Ago|terça|12:00|Temporal|O Limite do Vizinho  |12 anos | | 
04/Ago|terça|13:00|Especial Musical|Tributo a Oscar Castro-Neves    |Livre| | 
04/Ago|terça|14:00|Arquiteturas|Minhocão   |Livre| | 
04/Ago|terça|14:30|Habitar / Habitat|Casa de Colono Japonês  |Livre| | 
04/Ago|terça|15:30|Estilhaços|A Pata Suja de Lama e o Sangue Quente no Asfalto   |12 anos| | 
04/Ago|terça|16:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre| | 
04/Ago|terça|17:00|Galáxias: Olhares sobre o Brasil|Política  |12 anos| | 
04/Ago|terça|17:30| + Curtas|Que som têm a distância?|Livre| | 
04/Ago|terça|17:47| + Curtas|Humor em Tempos de Cólera: Até a China   |Livre| | 
04/Ago|terça|18:03|Dança Contemporânea|Sapatos Brancos - Núcleo Artístico Luis Ferron  |12 anos| | 
04/Ago|terça|19:00|Artes Visuais |Mônica Nador  |Livre| | 
04/Ago|terça|19:30|Objetos da Cultura|Calçada da Paulista  |Livre| | 
04/Ago|terça|20:00|Movimento Violão |Movimento Violão Sinfônico: Gisela Nogueira & Orquestra Metropolitana  |Livre| | 
04/Ago|terça|21:00|Envelhecer|Sexualidade|12 anos| | 
04/Ago|terça|22:00|Habitar / Habitat|Casa de Caiçara   |Livre| | 
04/Ago|terça|23:00|Cena Inquieta |Coletivo Estopô Balaio e Trupe Sinha Zózima  |Livre| | 
05/Ago|quarta|00:00| + Curtas|Em busca do tempo de agora: Ao redor|10 anos | | 
05/Ago|quarta|00:15| + Curtas|Em busca do tempo de agora: Preto|12 anos | | 
05/Ago|quarta|00:30|Galáxias: Olhares sobre o Brasil|Política  |12 anos| | 
05/Ago|quarta|01:00|Contraplano|O Operário Ontem e Hoje   |12 anos| | 
05/Ago|quarta|02:00|Estilhaços|Solidão e silêncio na portaria e no papel   |Livre| | 
05/Ago|quarta|02:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| | 
05/Ago|quarta|03:00|Sala de Cinema|Sergio Penna  |16 anos | | 
05/Ago|quarta|04:00|Instrumental Sesc Brasil|Willy Verdaguer e Humahuaca   |Livre| | 
05/Ago|quarta|05:00|Documentário |Poéticas Políticas Contemporâneas   |10 anos| | 
05/Ago|quarta|06:00|Coleções|Rotas: Rota do Açúcar   |Livre| | 
05/Ago|quarta|06:30| + Curtas|Que som têm a distância?|Livre| | 
05/Ago|quarta|06:47| + Curtas|Humor em Tempos de Cólera: Até a China   |Livre| | 
05/Ago|quarta|07:00|Especial Musical|Tributo a Oscar Castro-Neves    |Livre| | 
05/Ago|quarta|08:00|Habitar / Habitat|Casa de Colono Japonês  |Livre| | 
05/Ago|quarta|09:00|Dança Contemporânea|Sapatos Brancos - Núcleo Artístico Luis Ferron  |12 anos| | 
05/Ago|quarta|10:00|Movimento Violão|Movimento Violão Sinfônico: Gisela Nogueira & Orquestra Metropolitana  |Livre| | 
05/Ago|quarta|11:00|Passagem de Som|Iara Gomes |Livre| | 
05/Ago|quarta|11:30|Instrumental Sesc Brasil|Iara Gomes |Livre| | 
05/Ago|quarta|12:30|Documentário |Leituras  |Livre| | 
05/Ago|quarta|13:30|Super Libris|Os Imigrantes na Literatura Brasileira  |Livre| | 
05/Ago|quarta|14:00|Especial Musical|Hermeto Pascoal & Grupo   |Livre| | 
05/Ago|quarta|15:00|Arquiteturas|Minhocão   |Livre| | 
05/Ago|quarta|15:30|Passagem de Som|Seis Com Casca   |Livre| | 
05/Ago|quarta|16:00|Envelhecer|Sexualidade|12 anos| | 
05/Ago|quarta|17:00|Instrumental Sesc Brasil|Seis Com Casca   |Livre| | 
05/Ago|quarta|18:00|Mundo da Arte|José Bechara: a memória da matéria  |Livre| | 
05/Ago|quarta|18:30|Passagem de Som|Willy Verdaguer e Humahuaca  |Livre| | 
05/Ago|quarta|19:00|Sr. Brasil|Irineu de Palmira / Renato Saldanha e Saulo Laranjeira / Ivan Lins e Rafael Altério|Livre| | 
05/Ago|quarta|20:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| | 
05/Ago|quarta|21:00|Filosofia Pop|Sexo e Gênero |Livre| | 
05/Ago|quarta|22:00|Especial Musical|Maria Toro Y Chano Domínguez|Livre| | 
05/Ago|quarta|23:00|Estilhaços|Tigres de Papel|Livre| | 
05/Ago|quarta|23:30| + Curtas|Em busca do tempo de agora: Ao redor|10 anos | | 
05/Ago|quarta|23:45| + Curtas|Em busca do tempo de agora: Preto|12 anos | | 
06/Ago|quinta|00:00|Documentário|Eduardo Coutinho: Sete de outubro  |12 anos| | 
06/Ago|quinta|01:17| +Curtas|Humor em Tempos de Cólera: Edifício Tatuapé Mahal   |16 anos| | 
06/Ago|quinta|01:30|Mundo da Arte|José Bechara: a memória da matéria  |Livre| | 
06/Ago|quinta|02:00|Especial Musical|Maria Toro Y Chano Domínguez|Livre| | 
06/Ago|quinta|03:00|Arquiteturas|Minhocão   |Livre| | 
06/Ago|quinta|03:30|Passagem de Som|Seis Com Casca   |Livre| | 
06/Ago|quinta|04:00|Dança Contemporânea|Sapatos Brancos - Núcleo Artístico Luis Ferron  |12 anos| | 
06/Ago|quinta|05:00|Sala de Cinema|Milton Gonçalves   |16 anos | | 
06/Ago|quinta|06:00|Temporal|O Limite do Vizinho  |12 anos | | 
06/Ago|quinta|07:00|Sr. Brasil|Irineu de Palmira / Renato Saldanha e Saulo Laranjeira / Ivan Lins e Rafael Altério|Livre| | 
06/Ago|quinta|08:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| | 
06/Ago|quinta|09:00|Envelhecer|Sexualidade|12 anos| | 
06/Ago|quinta|10:00|Filosofia Pop|Sexo e Gênero |Livre| | 
06/Ago|quinta|11:00|Mundo da Arte|José Bechara: a memória da matéria  |Livre| | 
06/Ago|quinta|11:30| + Curtas|Que som têm a distância?|Livre| | 
06/Ago|quinta|11:47| + Curtas|Humor em Tempos de Cólera: Até a China   |Livre| | 
06/Ago|quinta|12:00|Especial Musical|Maria Toro Y Chano Domínguez|Livre| | 
06/Ago|quinta|13:00|Passagem de Som|Iara Gomes |Livre| | 
06/Ago|quinta|13:30|Instrumental Sesc Brasil|Iara Gomes |Livre| | 
06/Ago|quinta|14:30|Habitar / Habitat|Casa de Caiçara   |Livre| | 
06/Ago|quinta|15:30|Coleções|Patrimônios da Humanidade – Parque Nacional do Iguaçu  |Livre| | 
06/Ago|quinta|16:00|Documentário |Poéticas Políticas Contemporâneas   |10 anos| | 
06/Ago|quinta|17:00|Envelhecer|Sexualidade|12 anos| | 
06/Ago|quinta|18:00|Instrumental Sesc Brasil|Rodrigo Nassif Quarteto   |Livre| | 
06/Ago|quinta|19:00|Documentário |Tormenta  |Livre| | 
06/Ago|quinta|20:00|Dança Contemporânea|Arquivo Negro: Passos Largos em Caminhos Estreitos - Cia. Pé no Mundo |Livre| | 
06/Ago|quinta|21:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| | 
06/Ago|quinta|21:30|Coleções|Festas Religiosas: Festa da Carpição   |Livre| | 
06/Ago|quinta|22:00| + Curtas|O ex-mágico|Livre| | 
06/Ago|quinta|22:14| + Curtas|O menino que sabia voar |Livre| | 
06/Ago|quinta|22:30|Passagem de Som|Rodrigo Nassif Quarteto  |Livre| | 
06/Ago|quinta|23:00|Cena Inquieta |Um Cabaré D’ Escárnio e Os Satyros |14 anos| | 
07/Ago|sexta|00:00|Instrumental Sesc Brasil|Rodrigo Nassif Quarteto   |Livre| | 
07/Ago|sexta|01:00|Sala de Cinema|Suzana Amaral  |16 anos| | 
07/Ago|sexta|02:00|Temporal|O Limite do Vizinho  |12 anos | | 
07/Ago|sexta|03:00|Dança Contemporânea|Obrigado por Vir – Cia. Key Zetta & Cia  |Livre| | 
07/Ago|sexta|04:00|Galáxias: Olhares sobre o Brasil|Política  |12 anos| | 
07/Ago|sexta|04:30|Passagem de Som|Rodrigo Nassif Quarteto  |Livre| | 
07/Ago|sexta|05:00|Instrumental Sesc Brasil|Seis Com Casca   |Livre| | 
07/Ago|sexta|06:00|Estilhaços|Solidão e silêncio na portaria e no papel   |Livre| | 
07/Ago|sexta|06:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| | 
07/Ago|sexta|07:00|Especial Musical|Hermeto Pascoal & Grupo   |Livre| | 
07/Ago|sexta|08:00|Movimento Violão|Movimento Violão Sinfônico: Gisela Nogueira & Orquestra Metropolitana  |Livre| | 
07/Ago|sexta|09:00|Artes Visuais |Mônica Nador  |Livre| | 
07/Ago|sexta|09:30|Super Libris|Os Imigrantes na Literatura Brasileira  |Livre| | 
07/Ago|sexta|10:00|Dança Contemporânea|Arquivo Negro: Passos Largos em Caminhos Estreitos - Cia. Pé no Mundo |Livre| | 
07/Ago|sexta|11:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| | 
07/Ago|sexta|12:00|Habitar / Habitat|Casa de Caiçara   |Livre| | 
07/Ago|sexta|13:00|Instrumental Sesc Brasil|Seis Com Casca   |Livre| | 
07/Ago|sexta|14:00|Documentário |Tormenta  |Livre| | 
07/Ago|sexta|15:00|Estilhaços|Tigres de Papel|Livre| | 
07/Ago|sexta|15:30|Coleções|Festas Religiosas: Festa da Carpição   |Livre| | 
07/Ago|sexta|16:00|Dança Contemporânea|Sapatos Brancos - Núcleo Artístico Luis Ferron  |12 anos| | 
07/Ago|sexta|17:00|Coleções|Danças: Maculelê  |Livre| | 
07/Ago|sexta|17:30|Super Libris|Os Imigrantes na Literatura Brasileira  |Livre| | 
07/Ago|sexta|18:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| | 
07/Ago|sexta|19:00|Galáxias: Olhares sobre o Brasil|Política  |12 anos| | 
07/Ago|sexta|19:30|Filosofia Pop|Sexo e Gênero |Livre| | 
07/Ago|sexta|20:30|Objetos da Cultura|A Porta   |Livre| | 
07/Ago|sexta|21:00|Movimento Violão|Movimento Violão Sinfônico: Gisela Nogueira & Orquestra Metropolitana  |Livre| | 
07/Ago|sexta|22:00|Contraplano|Tabus  |16 anos| | 
07/Ago|sexta|23:00|Documentário|Rito do Amor Selvagem  |14 anos| | 
07/Ago|sexta|23:45|Documentário|O Idiota, Ensaios no Abismo  |12 anos | | 
08/Ago|sábado|00:30|Coleções|Danças: Maculelê  |Livre| | 
08/Ago|sábado|01:00|Sala de Cinema|Walter Carvalho  |14 anos| | 
08/Ago|sábado|02:00|Cena Inquinta|Um Cabaré D’ Escárnio e Os Satyros |14 anos| | 
08/Ago|sábado|03:00|Documentário |Poéticas Políticas Contemporâneas   |10 anos| | 
08/Ago|sábado|04:00|Contraplano|Tabus  |16 anos| | 
08/Ago|sábado|05:00|Sala de Cinema|Suzana Amaral  |16 anos| | 
08/Ago|sábado|06:00|Artes Visuais |Mônica Nador  |Livre| | 
08/Ago|sábado|06:30|Coleções|Festas Religiosas: Festa da Carpição   |Livre| | 
08/Ago|sábado|07:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| | 
08/Ago|sábado|08:00|Habitar / Habitat|Casa de Caiçara   |Livre| | 
08/Ago|sábado|09:00|Arquiteturas|Mercado Ver- o-Peso   |Livre| | 
08/Ago|sábado|10:00|Especial Musical|Homenagem a Wilson Simonal  |Livre| | 
08/Ago|sábado|11:00|Sr. Brasil|Irineu de Palmira / Renato Saldanha e Saulo Laranjeira / Ivan Lins e Rafael Altério|Livre| | 
08/Ago|sábado|12:00|Estilhaços|O Sagrado do Verniz e O Coração de Plástico   |Livre| | 
08/Ago|sábado|12:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| | 
08/Ago|sábado|13:00| + Curtas|Que som têm a distância?|Livre| | 
08/Ago|sábado|13:17| + Curtas|Humor em Tempos de Cólera: Até a China   |Livre| | 
08/Ago|sábado|13:30|Coleções|Festas Religiosas: Festa da Carpição   |Livre| | 
08/Ago|sábado|14:00|Passagem de Som|Iara Gomes |Livre| | 
08/Ago|sábado|14:30|Instrumental Sesc Brasil|Iara Gomes |Livre| | 
08/Ago|sábado|15:30|Objetos da Cultura|A Porta   |Livre| | 
08/Ago|sábado|16:00|Especial Musical|Tributo a Oscar Castro-Neves    |Livre| | 
08/Ago|sábado|17:00|Envelhecer|Sexualidade|12 anos| | 
08/Ago|sábado|18:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| | 
08/Ago|sábado|18:30|Passagem de Som|Vitor Araújo|Livre| | 
08/Ago|sábado|19:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| | 
08/Ago|sábado|20:00|Arquiteturas|Rua Augusta SP   |Livre| | 
08/Ago|sábado|20:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre| | 
08/Ago|sábado|21:00|Filosofia Pop|Sexo e Gênero |Livre| | 
08/Ago|sábado|22:00|Documentário |43º Festival de Música Nova: Yuri Serov e Milla Shkirtil|Livre| | 
08/Ago|sábado|23:20| +Curtas|Humor em Tempos de Cólera: Novela  |14 anos| | 
08/Ago|sábado|23:30| + Curtas|O ex-mágico|Livre| | 
08/Ago|sábado|23:44| + Curtas|O menino que sabia voar |Livre| | 
09/Ago|domingo|00:00|Cena Inquinta|Um Cabaré D’ Escárnio e Os Satyros |14 anos| | 
09/Ago|domingo|01:00|Dança Contemporânea|Obrigado por Vir – Cia. Key Zetta & Cia  |Livre| | 
09/Ago|domingo|02:00|Estilhaços|O Sagrado do Verniz e O Coração de Plástico   |Livre| | 
09/Ago|domingo|02:30|Super Libris|Biografias, A Vida Como Ela Foi   |Livre| | 
09/Ago|domingo|03:00|Especial Musical|Maria Toro Y Chano Domínguez|Livre| | 
09/Ago|domingo|04:00|Sala de Cinema|Suzana Amaral  |16 anos| | 
09/Ago|domingo|05:00|Dança Contemporânea|Arquivo Negro: Passos Largos em Caminhos Estreitos - Cia. Pé no Mundo |Livre| | 
09/Ago|domingo|06:00|Coleções|Danças: Maculelê  |Livre| | 
09/Ago|domingo|06:30|Artes Visuais |Mônica Nador  |Livre| | 
09/Ago|domingo|07:00|Estilhaços|Tigres de Papel|Livre| | 
09/Ago|domingo|07:30| + Curtas|Que som têm a distância?|Livre| | 
09/Ago|domingo|07:47| + Curtas|Humor em Tempos de Cólera: Até a China   |Livre| | 
09/Ago|domingo|08:03|Documentário |Poéticas Políticas Contemporâneas   |10 anos| | 
09/Ago|domingo|09:03|Sr. Brasil|Irineu de Palmira / Renato Saldanha e Saulo Laranjeira / Ivan Lins e Rafael Altério|Livre| | 
09/Ago|domingo|10:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| | 
09/Ago|domingo|11:00|Habitar / Habitat|Casa Sustentável   |Livre| | 
09/Ago|domingo|12:00|Arquiteturas|Rua Augusta SP   |Livre| | 
09/Ago|domingo|12:30|Movimento Violão|Movimento Violão Sinfônico: Gisela Nogueira & Orquestra Metropolitana  |Livre| | 
09/Ago|domingo|13:30|Objetos da Cultura|A Porta   |Livre| | 
09/Ago|domingo|14:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| | 
09/Ago|domingo|14:30|Envelhecer|Sexualidade|12 anos| | 
09/Ago|domingo|15:30|Galáxias: Olhares sobre o Brasil|Economia   |Livre| | 
09/Ago|domingo|16:00|Coleções|Festas Religiosas: Festa da Carpição   |Livre| | 
09/Ago|domingo|16:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| | 
09/Ago|domingo|17:00|Sr. Brasil|Irineu de Palmira / Renato Saldanha e Saulo Laranjeira / Ivan Lins e Rafael Altério|Livre| | 
09/Ago|domingo|18:00|Especial Musical|Maria Toro Y Chano Domínguez|Livre| | 
09/Ago|domingo|19:00|Filosofia Pop|Sexo e Gênero |Livre| | 
09/Ago|domingo|20:00|Temporal|A Rocha e a Onda   |12 anos| | 
09/Ago|domingo|21:00|Passagem de Som|Adriano Magoo |Livre| | 
09/Ago|domingo|21:30|Instrumental Sesc Brasil|Adriano Magoo |Livre | | 
09/Ago|domingo|22:30| + Curtas|O ex-mágico|Livre| | 
09/Ago|domingo|22:44| + Curtas|O menino que sabia voar |Livre| | 
09/Ago|domingo|23:00|Paulo Freire, um homem do mundo|A formação do pensamento|Livre| | 
10/Ago|segunda|00:00|Especial Musical|Maria Toro Y Chano Domínguez|Livre| | 
10/Ago|segunda|01:00|Contraplano|Tabus  |16 anos| | 
10/Ago|segunda|02:00|Cena Inquinta|Um Cabaré D’ Escárnio e Os Satyros |14 anos| | 
10/Ago|segunda|03:00|Dança Contemporânea|Obrigado por Vir – Cia. Key Zetta & Cia  |Livre| | 
10/Ago|segunda|04:00|Estilhaços|O Sagrado do Verniz e O Coração de Plástico   |Livre| | 
10/Ago|segunda|04:30|Super Libris|Os Vampiros se Alimentam de Sangue e Tinta  |Livre| | 
10/Ago|segunda|05:00|Documentário |Poéticas Políticas Contemporâneas   |10 anos| | 
10/Ago|segunda|06:00|Instrumental Sesc Brasil|Seis Com Casca   |Livre| | 
10/Ago|segunda|07:00|Temporal|A Rocha e a Onda   |12 anos| | 
10/Ago|segunda|08:00|Dança Contemporânea|Sapatos Brancos - Núcleo Artístico Luis Ferron  |12 anos| | 
10/Ago|segunda|09:00|Habitar / Habitat|Casa de Caiçara   |Livre| | 
10/Ago|segunda|10:00|Arquiteturas|Rua Augusta SP   |Livre| | 
10/Ago|segunda|10:30|Passagem de Som|Vitor Araújo|Livre| | 
10/Ago|segunda|11:00|A Cidade no Brasil|Cidade Ameríndia, Metrópole Neoindígena   |Livre| | 
10/Ago|segunda|11:30|Passagem de Som|Rodrigo Nassif Quarteto  |Livre| | 
10/Ago|segunda|12:00|Especial Musical|Homenagem a Wilson Simonal  |Livre| | 
10/Ago|segunda|13:00|Documentário |Tormenta  |Livre| | 
