Data|Dia|Hora|Formato|Título|Classif. Indicat.|Sinopse Site|id_sambatech
01/Jun|segunda|17:00|Instrumental Sesc Brasil|Orkestra Bandida|Livre|O programa exibe o show da Orkestra Bandida, formada por músicos multi-instrumentistas do Coletivo Tarab, gravado no Instrumental Sesc Brasil em julho de 2019. No repertório, música cigana oriental das culturas do Mediterrâneo e dos Balcãs.| 
01/Jun|segunda|18:00|Documentário|A Dança dos Paradigmas  |Livre|Documentário aborda as múltiplas linguagens do teatro, paradigmas e complexidades do diálogo do novo século, segundo artistas da 1ª edição do Festival de Artes Cênicas de Santos em 2010. Integra a série Mirada – Reflexões em Torno do Teatro Ibero-Americano.| 
01/Jun|segunda|19:00|Especial Musical|Tom Zé – Estudando a Bossa  |12 anos|Tom Zé no show Estudando a Bossa Nova mostra toda a sua irreverência apresentando canções baseadas nesse movimento musical.| 
01/Jun|segunda|20:00|Arquiteturas|MAM-RJ   |Livre|A série traz diferentes pontos de vista sobre arquitetura, o espaço e sua relação com as pessoas e a cidade. O episódio apresenta os conceitos arquitetônicos do prédio do Museu de Arte Moderna do Rio de Janeiro, de 1948, projetado por Affonso Reidy.| 
01/Jun|segunda|21:00|Super Libris|Letra de Música é Poesia? |Livre|O programa entrevista o ensaísta, compositor, pianista, cantor, professor universitário José Miguel Wisnik, que explica os limites entre a poesia e as canções. Letra de música pode ser considerada poesia? Ele argumenta.| 
01/Jun|segunda|21:30|Objetos da Cultura|O Mapa   |Livre|A série Objetos da Cultura – O Mapa irá apresentar uma reflexão sobre os aspectos que permeiam a origem e a utilização dos mapas pela sociedade.| 
01/Jun|segunda|22:00| +Curtas|Deusa  |Livre|O curta-metragem de ficção, dirigido por Bruna Callegari, narra a história de Deusa, uma jovem que trabalha como arrecadadora no pedágio da ilha em que vive. | 
01/Jun|segunda|22:20| +Curtas|Humor em Tempos de Cólera: A Alma do Negócio  |16 anos|Com direção de José Roberto Torero, esse curta-metragem de ficção, leva o público à reflexão: A publicidade é a alma do negócio ou o negócio é a alma da publicidade?| 
01/Jun|segunda|22:30|Galáxias - Olhares sobre o Brasil|Educação   |Livre|O programa analisa questões políticas, relações culturais e sociais presentes no conceito de Educação, bem como as dificuldades que o Brasil encontra em tornar qualificada e democrática a educação no país. | 
01/Jun|segunda|23:00|Filosofia Pop|Natureza   |Livre|O programa aborda as relações do termo natureza, com as vivências e desafios do ambiente urbano, as experiências físicas e espirituis dos povos ancestrais com a Pedagoga mbya-guarany Jerá, num debate entremeado pela filósofa Marcia Tiburi e o filósofo Marcelo Perizzolli.| 
02/Jun|terça|00:00|Dança Contemporânea|Chico no Feminino - Magesta Cia. de Dança   |14 anos|O Dança Contemporânea apresenta o espetáculo Chico no Feminino, baseado na obra “Figuras do Feminino na Canção de Chico Buarque”, idealizado pela Majesto Cia. de Dança. | 
02/Jun|terça|01:00|Documentário|No Se Mira Impunemente   |16 anos |O documentário, dirigido por Cristiano Burlan, inspira-se na obra No Se Mira Impunemente pela Ventana do diretor teatral e artista polonês Tadeusz Kantor, e recria o Festival Mirada 2016 a partir da cidade de Santos, dos espetáculos e de depoimentos. | 
02/Jun|terça|01:55|Documentário|Especial Mirada 2016  |14 anos|O programa, gravado durante o Mirada (Festival Ibero-Americano de Artes Cênicas de Santos) em 2016, traz excertos de importantes espetáculos brasileiros, chileno, mexicano, boliviano, português e uruguaio.| 
02/Jun|terça|03:00|Especial Musical|Tom Zé – Estudando a Bossa  |12 anos|Tom Zé no show Estudando a Bossa Nova mostra toda a sua irreverência apresentando canções baseadas nesse movimento musical.| 
02/Jun|terça|04:00|Sala de Cinema|Nelson Xavier  |10 anos |Sala de Cinema entrevista o ator, escritor e diretor Nelson Xavier. O artista relembra sua trajetória, fala do papel social do ator e revela o quão transformadora foi a experiência de interpretar o médium Chico Xavier.  | 
02/Jun|terça|05:00|Instrumental Sesc Brasil|Los 5  |Livre|O Instrumental Sesc Brasil exibe o show do quinteto Los 5, gravado no Teatro Anchieta em outubro de 2018. No repertório, música latina, rock, balada romântica e música autoral para mexer as cadeiras.  | 
02/Jun|terça|06:00|Arquiteturas|MAM-RJ   |Livre|A série traz diferentes pontos de vista sobre arquitetura, o espaço e sua relação com as pessoas e a cidade. O episódio apresenta os conceitos arquitetônicos do prédio do Museu de Arte Moderna do Rio de Janeiro, de 1948, projetado por Affonso Reidy.| 
02/Jun|terça|07:00|Documentário|Leituras  |Livre|O filme realiza uma reflexão sobre o universo literário, as artes e a cultura, destacando a importância do livro como aspecto de formação do sujeito, a partir de depoimentos (em off) de especialistas de diversas áreas do saber.| 
02/Jun|terça|08:00|Especial Musical|Música Nova, uma homenagem   |Livre|O programa exibe o concerto de despedida do Ensemble Música Nova, gravado no Sesc Santos em 2017, sob a regência do maestro norte-americano Jack Fortner. O repertório homenageia o compositor, maestro e professor Gilberto Mendes e o Festival Música Nova. | 
02/Jun|terça|09:00|Super Libris|Letra de Música é Poesia? |Livre|O programa entrevista o ensaísta, compositor, pianista, cantor, professor universitário José Miguel Wisnik, que explica os limites entre a poesia e as canções. Letra de música pode ser considerada poesia? Ele argumenta.| 
02/Jun|terça|09:30|Passagem de Som|Orkestra Bandida|Livre|Neste episódio, os músicos da Orkestra Bandida se reúnem na casa do multi-instrumentista Mario Aphonso III com músicos da Síria, Egito, Turquia e Marrocos e compartilham conhecimentos sobre os instrumentos e a música cigana.| 
02/Jun|terça|10:00|Instrumental Sesc Brasil|Orkestra Bandida|Livre|O programa exibe o show da Orkestra Bandida, formada por músicos multi-instrumentistas do Coletivo Tarab, gravado no Instrumental Sesc Brasil em julho de 2019. No repertório, música cigana oriental das culturas do Mediterrâneo e dos Balcãs.| 
02/Jun|terça|11:00|Filosofia Pop|Natureza   |Livre|O programa aborda as relações do termo natureza, com as vivências e desafios do ambiente urbano, as experiências físicas e espirituis dos povos ancestrais com a Pedagoga mbya-guarany Jerá, num debate entremeado pela filósofa Marcia Tiburi e o filósofo Marcelo Perizzolli.| 
02/Jun|terça|12:00|Temporal|O Velho Vinil Novo   |Livre|DJs de diferentes gerações contam suas experiências à frente das pick-ups e falam da evolução tecnológica na produção de som em festas sociais, raves, lounges e pistas. Todos são unânimes: o feeling deve estar à frente da técnica. | 
02/Jun|terça|13:00|Especial Musical|Tom Zé – Estudando a Bossa  |12 anos|Tom Zé no show Estudando a Bossa Nova mostra toda a sua irreverência apresentando canções baseadas nesse movimento musical.| 
02/Jun|terça|14:00|Arquiteturas|Praias do Capibaribe (PE)|Livre|O episódio fala da apropriação do Rio Capibaribe pelos moradores de Recife (PE) e a criação de “praias” em suas margens, com eventos culturais populares.| 
02/Jun|terça|14:30|Habitar/Habitat|Casa de Colono Japonês  |Livre|O episódio apresenta as formas de morar dos imigrantes japoneses que se instalaram na cidade de Registro, interior de São Paulo.| 
02/Jun|terça|15:30|Estilhaços|Poeira na Estrada, Azul no Céu   |10 anos|Este episódio discute os princípios éticos profissionais de pilotos e caminhoneiros.| 
02/Jun|terça|16:00|Paulo Freire, um homem do mundo|Do Pátio do Colégio à Pedagogia do Oprimido|Livre|Dirigido por Cristiano Burlan, este episódio retrata a experiência de Paulo Freire durante o exílio na Suíça, o quanto essa vivência repercutiu em seu trabalho e traz, ainda, seus depoimentos e de pessoas com as quais conviveu.| 
02/Jun|terça|17:00|Galáxias - Olhares sobre o Brasil|Educação   |Livre|O programa analisa questões políticas, relações culturais e sociais presentes no conceito de Educação, bem como as dificuldades que o Brasil encontra em tornar qualificada e democrática a educação no país. | 
02/Jun|terça|17:30| +Curtas|Conversa Fiada |10 anos|Conversa Fiada acompanha mulheres de cinco municípios do noroeste de Minas Gerais, no Vale do Urucuia, que sediam as últimas estruturas remanescentes de produção artesanal de fios e peças de puro algodão do Brasil.| 
02/Jun|terça|18:00|Dança Contemporânea|Por Si Só - Helder Vasconcelos  |Livre|O espetáculo é baseado na pesquisa das ações de escolha e decisão com as quais as pessoas se defrontam ao longo da vida. O italiano Armando Menicacci dirige o espetáculo e busca uma interação com novas tecnologias.| 
02/Jun|terça|19:00|Artes Visuais |Arnaldo Pappalardo  |10 anos|O episódio apresenta uma visita pelo atelier do fotógrafo e arquiteto paulistano Arnaldo Pappalardo, que além da fotografia como expressão artística, também possui vivência com a fotografia publicitária. | 
02/Jun|terça|19:30|Objetos da Cultura|O Mapa   |Livre|A série Objetos da Cultura – O Mapa irá apresentar uma reflexão sobre os aspectos que permeiam a origem e a utilização dos mapas pela sociedade.| 
02/Jun|terça|20:00|Movimento Violão |Maria Haro  |Livre|O programa apresenta o concerto da violonista Maria Haro, da série Movimento Violão, gravado no Teatro Anchieta em 2018, com participação de Paulo Martelli e Graciela Bortz. No repertório, canções de Nicanor Teixeira, Isaac Albeniz e Arthur Verocai. | 
02/Jun|terça|21:00|Envelhecer|Preconceito |12 anos |O programa investiga as formas de preconceitos comuns à velhice, traz questões relacionadas ao mercado de trabalho, ao transporte público, ao idadismo, ao conflito de gerações e ao velho encarcerado. | 
02/Jun|terça|22:00|Habitar/Habitat|Cortiço  |Livre|"Habitar visita três Cortiços de São Paulo, revela quem são seus moradores e como vivem. Cortiço Jandaia, no bairro Bela Vista| Cortiço Canindé, no Canindé e Cortiço 13 de maio, Bela Vista. O especialista Afonso Lopez analisa a situação dos cortiços."| 
02/Jun|terça|23:00|Especial Musical|Batuque: Drik Barbosa e Karol Conka |10 anos |O programa exibe os shows das rappers Drik Barbosa e Carol Conka, gravado no Sesc Santo André, durante o Festival Batuque em 2018, acompanhadas por MC Bivolt e DJ Mako. No repertório, rap, hip hop e rythm and blues.| 
03/Jun|quarta|00:00| +Curtas|Deusa  |Livre|O curta-metragem de ficção, dirigido por Bruna Callegari, narra a história de Deusa, uma jovem que trabalha como arrecadadora no pedágio da ilha em que vive. | 
03/Jun|quarta|00:20| +Curtas|Humor em Tempos de Cólera: A Alma do Negócio  |16 anos|Com direção de José Roberto Torero, esse curta-metragem de ficção, leva o público à reflexão: A publicidade é a alma do negócio ou o negócio é a alma da publicidade?| 
03/Jun|quarta|00:30|Galáxias - Olhares sobre o Brasil|Educação   |Livre|O programa analisa questões políticas, relações culturais e sociais presentes no conceito de Educação, bem como as dificuldades que o Brasil encontra em tornar qualificada e democrática a educação no país. | 
03/Jun|quarta|01:00|Contraplano|Brasil Profundo  |Livre|Os comentaristas Luiz Áquila (artista plástico) e Celso Favaretto (Professor de Filosofia) debatem as vozes do Brasil profundo, que vem do interior, dos sertões e da periferia, nos filmes: Arraial do Cabo, O Padre e a Moça, Patativa do Assaré – Ave Poesia e Xingu.| 
03/Jun|quarta|02:00|Estilhaços|O Vaso Milionário e a Graxa na Veia  |Livre|Neste episódio, discutem-se os princípios que regem, por um lado, o universo dos leiloeiros e antiquários de São Paulo e os mecânicos. | 
03/Jun|quarta|02:30|Super Libris|Uma Caneta na Mão e um Passaporte no Bolso  |Livre|O programa discute literatura de viagem, com a presença do escritor Luiz Ruffato (1961, Cataguases – MG).| 
03/Jun|quarta|03:00|Sala de Cinema|Nelson Xavier  |10 anos |Sala de Cinema entrevista o ator, escritor e diretor Nelson Xavier. O artista relembra sua trajetória, fala do papel social do ator e revela o quão transformadora foi a experiência de interpretar o médium Chico Xavier.  | 
03/Jun|quarta|04:00|Instrumental Sesc Brasil|Los 5  |Livre|O Instrumental Sesc Brasil exibe o show do quinteto Los 5, gravado no Teatro Anchieta em outubro de 2018. No repertório, música latina, rock, balada romântica e música autoral para mexer as cadeiras.  | 
03/Jun|quarta|05:00|Documentário|A Dança dos Paradigmas  |Livre|Documentário aborda as múltiplas linguagens do teatro, paradigmas e complexidades do diálogo do novo século, segundo artistas da 1ª edição do Festival de Artes Cênicas de Santos em 2010. Integra a série Mirada – Reflexões em Torno do Teatro Ibero-Americano.| 
03/Jun|quarta|06:00|Coleções|Fé no Brasil: Irmã Dulce  |Livre|O episódio traz a trajetória de Irmã Dulce, as obras sociais na Bahia, a devoção dos fiéis e os milagres. Também relembra a indicação ao Prêmio Nobel, o encontro com o Papa João Paulo II, a beatificação e o status de beata Bem-Aventurada Dulce dos Pobres.| 
03/Jun|quarta|06:30| +Curtas|Conversa Fiada |10 anos|Conversa Fiada acompanha mulheres de cinco municípios do noroeste de Minas Gerais, no Vale do Urucuia, que sediam as últimas estruturas remanescentes de produção artesanal de fios e peças de puro algodão do Brasil.| 
03/Jun|quarta|07:00|Especial Musical|Tom Zé – Estudando a Bossa  |12 anos|Tom Zé no show Estudando a Bossa Nova mostra toda a sua irreverência apresentando canções baseadas nesse movimento musical.| 
03/Jun|quarta|08:00|Habitar/Habitat|Casa de Colono Japonês  |Livre|O episódio apresenta as formas de morar dos imigrantes japoneses que se instalaram na cidade de Registro, interior de São Paulo.| 
03/Jun|quarta|09:00|Dança Contemporânea|Por Si Só - Helder Vasconcelos  |Livre|O espetáculo é baseado na pesquisa das ações de escolha e decisão com as quais as pessoas se defrontam ao longo da vida. O italiano Armando Menicacci dirige o espetáculo e busca uma interação com novas tecnologias.| 
03/Jun|quarta|10:00|Movimento Violão|Maria Haro  |Livre|O programa apresenta o concerto da violonista Maria Haro, da série Movimento Violão, gravado no Teatro Anchieta em 2018, com participação de Paulo Martelli e Graciela Bortz. No repertório, canções de Nicanor Teixeira, Isaac Albeniz e Arthur Verocai. | 
03/Jun|quarta|11:00|Passagem de Som|Orkestra Bandida|Livre|Neste episódio, os músicos da Orkestra Bandida se reúnem na casa do multi-instrumentista Mario Aphonso III com músicos da Síria, Egito, Turquia e Marrocos e compartilham conhecimentos sobre os instrumentos e a música cigana.| 
03/Jun|quarta|11:30|Instrumental Sesc Brasil|Orkestra Bandida|Livre|O programa exibe o show da Orkestra Bandida, formada por músicos multi-instrumentistas do Coletivo Tarab, gravado no Instrumental Sesc Brasil em julho de 2019. No repertório, música cigana oriental das culturas do Mediterrâneo e dos Balcãs.| 
03/Jun|quarta|12:30|Documentário|Leituras  |Livre|O filme realiza uma reflexão sobre o universo literário, as artes e a cultura, destacando a importância do livro como aspecto de formação do sujeito, a partir de depoimentos (em off) de especialistas de diversas áreas do saber.| 
03/Jun|quarta|13:30|Super Libris|Letra de Música é Poesia? |Livre|O programa entrevista o ensaísta, compositor, pianista, cantor, professor universitário José Miguel Wisnik, que explica os limites entre a poesia e as canções. Letra de música pode ser considerada poesia? Ele argumenta.| 
03/Jun|quarta|14:00|Especial Musical|Música Nova, uma homenagem   |Livre|O programa exibe o concerto de despedida do Ensemble Música Nova, gravado no Sesc Santos em 2017, sob a regência do maestro norte-americano Jack Fortner. O repertório homenageia o compositor, maestro e professor Gilberto Mendes e o Festival Música Nova. | 
03/Jun|quarta|15:00|Arquiteturas|Praias do Capibaribe (PE)|Livre|O episódio fala da apropriação do Rio Capibaribe pelos moradores de Recife (PE) e a criação de “praias” em suas margens, com eventos culturais populares.| 
03/Jun|quarta|15:30|Passagem de Som|Luísa Mitre  |Livre|O programa acompanha os bastidores do show da compositora e pianista mineira Luísa Mitre no Instrumental Sesc Brasil, sua visita ao ateliê da ceramista Stella Ferraz e a Aronne Pianos e o encontro com o pianista Hercules Gomes. | 
03/Jun|quarta|16:00|Envelhecer|Preconceito |12 anos |O programa investiga as formas de preconceitos comuns à velhice, traz questões relacionadas ao mercado de trabalho, ao transporte público, ao idadismo, ao conflito de gerações e ao velho encarcerado. | 
03/Jun|quarta|17:00|Instrumental Sesc Brasil|Neymar Dias  |Livre|Neymar Dias apresenta repertório de seu CD de estréia como violeiro, intitulado “Capim”. Neste show, Neymar é acompanhado por Igor Pimenta (baixo elétrico) e Sérgio Reze (bateria). Participações de Daniel Pires (viola de arco) e Gabriel Levy (acordeon).| 
03/Jun|quarta|18:00|Mundo da Arte|A arte encantada de Luiz Hermano  |Livre|O MUNDO DA ARTE mostra o trabalho do artista cearense Luiz Hermano. Ele começa nas Artes Plásticas pelo desenho, depois passa para as pinturas, as esculturas e as instalações.| 
03/Jun|quarta|18:30|Passagem de Som|Los 5  |Livre|O programa exibe os bastidores do show da banda, gravado no Teatro Anchieta, e acompanha a visita de Lúcio Maia em uma loja de quadrinhos no Centro (SP). Também traz trechos do show com a cantora carioca Marina de La Riva na Casa de Francisca.| 
03/Jun|quarta|19:00|Sr. Brasil|Dércio Marques / Egberto Gismonti / Peninha |Livre|O apresentador, Rolando Boldrin, inicia o programa declamando, Pátria Minha, de Vinícius de Moraes.| 
03/Jun|quarta|20:00|Paulo Freire, um homem do mundo|O mundo não é, está sendo|Livre|O programa transita nas bases da formação de Paulo Freire e suas percepções acerca da interação ao outro.  Traz luz à cena do teatro sua influência na criação da Cia do Tijolo, que expressa seus conceitos primordiais através dos dramaturgos. O cantor e compositor Chico César se debruça nos ensinamentos do pedagogo desde menino, fez até música para ele. | 
03/Jun|quarta|21:00|Filosofia Pop|Natureza   |Livre|O programa aborda as relações do termo natureza, com as vivências e desafios do ambiente urbano, as experiências físicas e espirituis dos povos ancestrais com a Pedagoga mbya-guarany Jerá, num debate entremeado pela filósofa Marcia Tiburi e o filósofo Marcelo Perizzolli.| 
03/Jun|quarta|22:00|Especial Musical|Letieres Leite & Richard Bona   |Livre|O programa apresenta os shows do compositor e arranjador baiano Letieres Leite e do baixista de jazz camaronês Richard Bona, gravado em novembro de 2013, durante a terceira edição do Festival Jazz na Fábrica no Sesc Pompeia.  | 
03/Jun|quarta|23:00|Estilhaços|Entre o asfalto e o muro   |14 anos|Neste episódio, discutem-se os princípios que regem, por um lado, o trabalho dos corretores de imóveis e os moradores de rua, na cidade de São Paulo.| 
03/Jun|quarta|23:30| +Curtas|Deusa  |Livre|O curta-metragem de ficção, dirigido por Bruna Callegari, narra a história de Deusa, uma jovem que trabalha como arrecadadora no pedágio da ilha em que vive. | 
03/Jun|quarta|23:50| +Curtas|Humor em Tempos de Cólera: A Alma do Negócio  |16 anos|Com direção de José Roberto Torero, esse curta-metragem de ficção, leva o público à reflexão: A publicidade é a alma do negócio ou o negócio é a alma da publicidade?| 
04/Jun|quinta|00:00|Documentário|Siba Nos Balés da Tormenta  |10 anos|O documentário, dirigido por Caio Jobim e Pablo Francischelli, retoma a trajetória artística do cantor, compositor e guitarrista, sua relação afetiva e artística com Nazaré da Mata (PE), e a nova fase do álbum Avante, produzido por Fernando Catatau. | 
04/Jun|quinta|01:30|Mundo da Arte|A arte encantada de Luiz Hermano  |Livre|O MUNDO DA ARTE mostra o trabalho do artista cearense Luiz Hermano. Ele começa nas Artes Plásticas pelo desenho, depois passa para as pinturas, as esculturas e as instalações.| 
04/Jun|quinta|02:00|Especial Musical|Letieres Leite & Richard Bona   |Livre|O programa apresenta os shows do compositor e arranjador baiano Letieres Leite e do baixista de jazz camaronês Richard Bona, gravado em novembro de 2013, durante a terceira edição do Festival Jazz na Fábrica no Sesc Pompeia.  | 
04/Jun|quinta|03:00|Arquiteturas|Praias do Capibaribe (PE)|Livre|O episódio fala da apropriação do Rio Capibaribe pelos moradores de Recife (PE) e a criação de “praias” em suas margens, com eventos culturais populares.| 
04/Jun|quinta|03:30|Passagem de Som|Luísa Mitre  |Livre|O programa acompanha os bastidores do show da compositora e pianista mineira Luísa Mitre no Instrumental Sesc Brasil, sua visita ao ateliê da ceramista Stella Ferraz e a Aronne Pianos e o encontro com o pianista Hercules Gomes. | 
04/Jun|quinta|04:00|Dança Contemporânea|Por Si Só - Helder Vasconcelos  |Livre|O espetáculo é baseado na pesquisa das ações de escolha e decisão com as quais as pessoas se defrontam ao longo da vida. O italiano Armando Menicacci dirige o espetáculo e busca uma interação com novas tecnologias.| 
04/Jun|quinta|05:00|Sala de Cinema|César Charlone   |12 anos |Miguel de Almeida entrevista o fotógrafo e diretor César Charlone, responsável pela fotografia de quase 20 filmes e parceiro de Fernando Meirelles no emblemático Cidade de Deus e outras produções. Charlone dirigiu O Banheiro do Papa e Artigas: La Redota.  | 
04/Jun|quinta|06:00|Temporal|O Velho Vinil Novo   |Livre|DJs de diferentes gerações contam suas experiências à frente das pick-ups e falam da evolução tecnológica na produção de som em festas sociais, raves, lounges e pistas. Todos são unânimes: o feeling deve estar à frente da técnica. | 
04/Jun|quinta|07:00|Sr. Brasil|Dércio Marques / Egberto Gismonti / Peninha |Livre|O apresentador, Rolando Boldrin, inicia o programa declamando, Pátria Minha, de Vinícius de Moraes.| 
04/Jun|quinta|08:00|Arquiteturas|MAM-RJ   |Livre|A série traz diferentes pontos de vista sobre arquitetura, o espaço e sua relação com as pessoas e a cidade. O episódio apresenta os conceitos arquitetônicos do prédio do Museu de Arte Moderna do Rio de Janeiro, de 1948, projetado por Affonso Reidy.| 
04/Jun|quinta|09:00|Envelhecer|Preconceito |12 anos |O programa investiga as formas de preconceitos comuns à velhice, traz questões relacionadas ao mercado de trabalho, ao transporte público, ao idadismo, ao conflito de gerações e ao velho encarcerado. | 
04/Jun|quinta|10:00|Filosofia Pop|Natureza   |Livre|O programa aborda as relações do termo natureza, com as vivências e desafios do ambiente urbano, as experiências físicas e espirituis dos povos ancestrais com a Pedagoga mbya-guarany Jerá, num debate entremeado pela filósofa Marcia Tiburi e o filósofo Marcelo Perizzolli.| 
04/Jun|quinta|11:00|Mundo da Arte|A arte encantada de Luiz Hermano  |Livre|O MUNDO DA ARTE mostra o trabalho do artista cearense Luiz Hermano. Ele começa nas Artes Plásticas pelo desenho, depois passa para as pinturas, as esculturas e as instalações.| 
04/Jun|quinta|11:30| +Curtas|Conversa Fiada |10 anos|Conversa Fiada acompanha mulheres de cinco municípios do noroeste de Minas Gerais, no Vale do Urucuia, que sediam as últimas estruturas remanescentes de produção artesanal de fios e peças de puro algodão do Brasil.| 
04/Jun|quinta|12:00|Especial Musical|Letieres Leite & Richard Bona   |Livre|O programa apresenta os shows do compositor e arranjador baiano Letieres Leite e do baixista de jazz camaronês Richard Bona, gravado em novembro de 2013, durante a terceira edição do Festival Jazz na Fábrica no Sesc Pompeia.  | 
04/Jun|quinta|13:00|Passagem de Som|Orkestra Bandida|Livre|Neste episódio, os músicos da Orkestra Bandida se reúnem na casa do multi-instrumentista Mario Aphonso III com músicos da Síria, Egito, Turquia e Marrocos e compartilham conhecimentos sobre os instrumentos e a música cigana.| 
